time, localhost, 192.168.1.254, speedtest-net1.rapidswitch.co.uk, vg.no, vpn.cappelendamm.no
2017-06-29 02:33:00+00:00,3,180,111,245,224
2017-06-29 02:34:00+00:00,3,209,80,334,131
2017-06-29 02:35:00+00:00,3,198,86,144,263
2017-06-29 02:36:00+00:00,3,194,176,317,136
2017-06-29 02:37:00+00:00,3,422,86,484,495
2017-06-29 02:38:00+00:00,3,193,38,120,96
2017-06-29 02:39:00+00:00,3,166,46,116,98
2017-06-29 02:40:00+00:00,4,185,56,156,148
2017-06-29 02:41:00+00:00,3,196,53,121,103
2017-06-29 02:42:00+00:00,3,172,44,145,98
2017-06-29 02:43:00+00:00,3,172,53,412,385
2017-06-29 02:44:00+00:00,3,205,54,219,99
2017-06-29 02:45:00+00:00,3,178,42,115,101
2017-06-29 02:46:00+00:00,3,172,51,123,112
2017-06-29 02:47:00+00:00,3,164,49,170,96
2017-06-29 02:48:00+00:00,3,391,50,119,95
2017-06-29 02:49:00+00:00,3,187,51,122,98
2017-06-29 02:50:00+00:00,3,190,41,129,98
2017-06-29 02:51:00+00:00,3,171,58,119,104
2017-06-29 02:52:00+00:00,3,181,48,118,160
2017-06-29 02:53:00+00:00,3,186,54,124,100
2017-06-29 02:54:00+00:00,3,181,54,116,94
2017-06-29 02:55:00+00:00,3,171,40,118,93
2017-06-29 02:56:00+00:00,3,171,67,130,95
2017-06-29 02:57:00+00:00,3,240,52,179,91
2017-06-29 02:58:00+00:00,3,196,53,127,96
2017-06-29 02:59:00+00:00,3,292,78,127,95
2017-06-29 03:00:00+00:00,3,172,44,138,105
2017-06-29 03:01:00+00:00,3,171,41,123,99
2017-06-29 03:02:00+00:00,3,189,42,134,99
2017-06-29 03:03:00+00:00,3,185,138,125,111
2017-06-29 03:04:00+00:00,3,176,46,117,93
2017-06-29 03:05:00+00:00,3,187,127,545,95
2017-06-29 03:06:00+00:00,3,171,52,128,98
2017-06-29 03:07:00+00:00,3,252,47,181,94
2017-06-29 03:08:00+00:00,3,183,44,116,99
2017-06-29 03:09:00+00:00,3,278,53,118,98
2017-06-29 03:10:00+00:00,3,178,43,122,94
2017-06-29 03:11:00+00:00,3,172,52,117,101
2017-06-29 03:12:00+00:00,3,192,41,131,150
2017-06-29 03:13:00+00:00,3,217,61,123,105
2017-06-29 03:14:00+00:00,3,352,48,117,94
2017-06-29 03:15:00+00:00,3,442,44,126,104
2017-06-29 03:16:00+00:00,3,176,76,594,92
2017-06-29 03:17:00+00:00,3,180,44,120,99
2017-06-29 03:18:00+00:00,3,211,40,134,110
2017-06-29 03:19:00+00:00,3,175,46,125,99
2017-06-29 03:20:00+00:00,3,166,40,185,94
2017-06-29 03:21:00+00:00,3,228,43,123,95
2017-06-29 03:22:00+00:00,3,193,41,115,102
2017-06-29 03:23:00+00:00,3,166,45,154,106
2017-06-29 03:24:00+00:00,3,166,49,124,95
2017-06-29 03:25:00+00:00,3,173,52,125,100
2017-06-29 03:26:00+00:00,3,184,54,130,91
2017-06-29 03:27:00+00:00,3,640,46,115,87
2017-06-29 03:28:00+00:00,3,179,45,128,94
2017-06-29 03:29:00+00:00,3,179,51,120,97
2017-06-29 03:30:00+00:00,3,215,41,114,99
2017-06-29 03:31:00+00:00,3,175,50,119,97
2017-06-29 03:32:00+00:00,3,173,53,138,101
2017-06-29 03:33:00+00:00,3,170,52,127,95
2017-06-29 03:34:00+00:00,3,173,117,118,131
2017-06-29 03:35:00+00:00,3,185,43,130,103
2017-06-29 03:36:00+00:00,3,175,54,121,92
2017-06-29 03:37:00+00:00,3,327,53,129,93
2017-06-29 03:38:00+00:00,3,197,329,496,90
2017-06-29 03:39:00+00:00,3,240,44,129,100
2017-06-29 03:40:00+00:00,4,243,45,122,100
2017-06-29 03:41:00+00:00,3,338,41,127,96
2017-06-29 03:42:00+00:00,3,168,47,129,104
2017-06-29 03:43:00+00:00,3,165,54,119,93
2017-06-29 03:44:00+00:00,3,217,287,287,286
2017-06-29 03:45:00+00:00,3,175,53,121,99
2017-06-29 03:46:00+00:00,3,166,113,126,95
2017-06-29 03:47:00+00:00,3,168,51,116,98
2017-06-29 03:48:00+00:00,3,170,73,126,158
2017-06-29 03:49:00+00:00,4,493,68,118,568
2017-06-29 03:50:00+00:00,3,172,39,128,113
2017-06-29 03:51:00+00:00,3,172,63,124,101
2017-06-29 03:52:00+00:00,3,173,39,118,99
2017-06-29 03:53:00+00:00,3,177,54,127,93
2017-06-29 03:54:00+00:00,3,178,114,133,96
2017-06-29 03:55:00+00:00,3,165,49,127,98
2017-06-29 03:56:00+00:00,3,168,52,116,94
2017-06-29 03:57:00+00:00,3,173,43,127,99
2017-06-29 03:58:00+00:00,3,184,46,123,92
2017-06-29 03:59:00+00:00,3,175,54,134,101
2017-06-29 04:00:00+00:00,3,566,134,145,104
2017-06-29 04:01:00+00:00,3,167,58,116,97
2017-06-29 04:02:00+00:00,3,197,49,134,159
2017-06-29 04:03:00+00:00,3,179,42,121,94
2017-06-29 04:04:00+00:00,3,166,52,125,97
2017-06-29 04:05:00+00:00,3,253,48,147,95
2017-06-29 04:06:00+00:00,3,167,44,124,92
2017-06-29 04:07:00+00:00,3,188,46,183,96
2017-06-29 04:08:00+00:00,3,261,42,115,93
2017-06-29 04:09:00+00:00,3,177,43,177,94
2017-06-29 04:10:00+00:00,15,169,60,134,122
2017-06-29 04:11:00+00:00,3,230,711,116,93
2017-06-29 04:12:00+00:00,3,174,54,120,99
2017-06-29 04:13:00+00:00,3,173,40,171,93
2017-06-29 04:14:00+00:00,3,163,58,119,95
2017-06-29 04:15:00+00:00,3,309,47,211,98
2017-06-29 04:16:00+00:00,3,184,54,113,95
2017-06-29 04:17:00+00:00,5,173,43,130,94
2017-06-29 04:18:00+00:00,3,300,49,123,150
2017-06-29 04:19:00+00:00,3,172,42,121,93
2017-06-29 04:20:00+00:00,3,167,40,187,91
2017-06-29 04:21:00+00:00,3,205,54,116,95
2017-06-29 04:22:00+00:00,3,174,708,142,88
2017-06-29 04:23:00+00:00,3,167,54,116,91
2017-06-29 04:24:00+00:00,3,170,55,133,98
2017-06-29 04:25:00+00:00,3,177,47,119,203
2017-06-29 04:26:00+00:00,3,174,52,130,99
2017-06-29 04:27:00+00:00,3,171,54,120,102
2017-06-29 04:28:00+00:00,3,165,53,131,97
2017-06-29 04:29:00+00:00,3,174,52,118,95
2017-06-29 04:30:00+00:00,4,183,68,125,238
2017-06-29 04:31:00+00:00,3,169,46,119,106
2017-06-29 04:32:00+00:00,3,206,44,115,96
2017-06-29 04:33:00+00:00,2,569,120,133,87
2017-06-29 04:34:00+00:00,3,230,52,127,97
2017-06-29 04:35:00+00:00,3,175,43,116,159
2017-06-29 04:36:00+00:00,3,178,56,127,95
2017-06-29 04:37:00+00:00,3,250,46,118,100
2017-06-29 04:38:00+00:00,3,204,55,113,97
2017-06-29 04:39:00+00:00,3,183,44,120,98
2017-06-29 04:40:00+00:00,3,174,44,200,99
2017-06-29 04:41:00+00:00,3,165,44,175,97
2017-06-29 04:42:00+00:00,3,171,64,111,92
2017-06-29 04:43:00+00:00,3,188,43,126,101
2017-06-29 04:44:00+00:00,3,3133,132,285,390
2017-06-29 04:45:00+00:00,3,173,55,117,101
2017-06-29 04:46:00+00:00,3,175,54,122,105
2017-06-29 04:47:00+00:00,3,166,60,122,99
2017-06-29 04:48:00+00:00,3,399,48,116,91
2017-06-29 04:49:00+00:00,3,185,53,138,97
2017-06-29 04:50:00+00:00,3,167,56,113,93
2017-06-29 04:51:00+00:00,3,173,102,127,93
2017-06-29 04:52:00+00:00,3,172,40,120,138
2017-06-29 04:53:00+00:00,3,181,42,126,95
2017-06-29 04:54:00+00:00,3,244,39,118,96
2017-06-29 04:55:00+00:00,3,339,58,164,648
2017-06-29 04:56:00+00:00,3,174,50,122,176
2017-06-29 04:57:00+00:00,3,188,44,115,96
2017-06-29 04:58:00+00:00,3,280,38,116,97
2017-06-29 04:59:00+00:00,3,178,44,128,99
2017-06-29 05:00:00+00:00,3,219,5184,3669,7084
2017-06-29 05:01:00+00:00,2,185,4314,106,148
2017-06-29 05:02:00+00:00,3,215,6554,1203,266
2017-06-29 05:03:00+00:00,3,178,42,116,94
2017-06-29 05:04:00+00:00,3,165,40,113,150
2017-06-29 05:05:00+00:00,3,167,52,114,97
2017-06-29 05:06:00+00:00,3,214,6734,5767,5982
2017-06-29 05:07:00+00:00,3,209,39,127,93
2017-06-29 05:08:00+00:00,3,204,6199,6272,6305
2017-06-29 05:09:00+00:00,3,206,14308,6996,7511
2017-06-29 05:10:00+00:00,8,195,5412,5644,5832
2017-06-29 05:11:00+00:00,3,218,5808,5860,5832
2017-06-29 05:12:00+00:00,2,532,6065,7264,7272
2017-06-29 05:13:00+00:00,3,212,5804,5903,5873
2017-06-29 05:14:00+00:00,3,178,2823,4013,420
2017-06-29 05:15:00+00:00,3,173,46,124,99
2017-06-29 05:16:00+00:00,3,196,3031,1517,91
2017-06-29 05:17:00+00:00,3,294,2014,118,1111
2017-06-29 05:18:00+00:00,3,227,3002,1803,1246
2017-06-29 05:19:00+00:00,3,187,556,113,89
2017-06-29 05:20:00+00:00,3,196,217,129,95
2017-06-29 05:21:00+00:00,3,217,842,125,101
2017-06-29 05:22:00+00:00,3,184,436,133,861
2017-06-29 05:23:00+00:00,2,577,4594,6317,7451
2017-06-29 05:24:00+00:00,3,195,7100,7250,7133
2017-06-29 05:25:00+00:00,3,224,7256,7318,7319
2017-06-29 05:26:00+00:00,3,210,7369,7423,7384
2017-06-29 05:27:00+00:00,3,189,5229,4753,4154
2017-06-29 05:28:00+00:00,3,396,56,123,98
2017-06-29 05:29:00+00:00,7,238,4382,4238,4025
2017-06-29 05:30:00+00:00,3,218,5750,6456,947
2017-06-29 05:31:00+00:00,3,527,4777,2620,5695
2017-06-29 05:32:00+00:00,3,173,2618,3540,4006
2017-06-29 05:33:00+00:00,3,187,3964,3064,4097
2017-06-29 05:34:00+00:00,3,187,5456,5102,97
2017-06-29 05:35:00+00:00,3,176,5366,6010,6618
2017-06-29 05:36:00+00:00,3,217,5283,6911,4717
2017-06-29 05:37:00+00:00,3,167,112,134,94
2017-06-29 05:38:00+00:00,3,206,47,115,96
2017-06-29 05:39:00+00:00,3,193,57,128,98
2017-06-29 05:40:00+00:00,4,178,59,117,94
2017-06-29 05:41:00+00:00,3,185,50,117,99
2017-06-29 05:42:00+00:00,3,170,37,170,96
2017-06-29 05:43:00+00:00,3,224,48,126,100
2017-06-29 05:44:00+00:00,3,174,54,123,115
2017-06-29 05:45:00+00:00,2,519,55,126,91
2017-06-29 05:46:00+00:00,3,164,48,117,94
2017-06-29 05:47:00+00:00,3,164,56,207,94
2017-06-29 05:48:00+00:00,3,189,53,120,96
2017-06-29 05:49:00+00:00,3,183,38,131,168
2017-06-29 05:50:00+00:00,3,174,62,122,98
2017-06-29 05:51:00+00:00,3,174,60,216,95
2017-06-29 05:52:00+00:00,3,238,52,116,96
2017-06-29 05:53:00+00:00,3,184,48,115,105
2017-06-29 05:54:00+00:00,3,172,48,121,94
2017-06-29 05:55:00+00:00,3,172,54,140,98
2017-06-29 05:56:00+00:00,2,384,324,135,89
2017-06-29 05:57:00+00:00,3,176,51,125,106
2017-06-29 05:58:00+00:00,3,174,53,115,104
2017-06-29 05:59:00+00:00,3,166,54,132,91
2017-06-29 06:00:00+00:00,3,199,44,122,93
2017-06-29 06:01:00+00:00,3,656,44,128,107
2017-06-29 06:02:00+00:00,3,180,51,114,96
2017-06-29 06:03:00+00:00,3,175,45,128,95
2017-06-29 06:04:00+00:00,3,169,115,124,90
2017-06-29 06:05:00+00:00,3,273,40,127,93
2017-06-29 06:06:00+00:00,3,190,38,118,89
2017-06-29 06:07:00+00:00,4,235,399,308,93
2017-06-29 06:08:00+00:00,3,204,51,120,99
2017-06-29 06:09:00+00:00,3,200,47,123,95
2017-06-29 06:10:00+00:00,3,171,120,128,196
2017-06-29 06:11:00+00:00,3,186,49,120,95
2017-06-29 06:12:00+00:00,3,251,204,123,107
2017-06-29 06:13:00+00:00,3,170,48,130,93
2017-06-29 06:14:00+00:00,3,263,47,173,101
2017-06-29 06:15:00+00:00,3,249,98,127,94
2017-06-29 06:16:00+00:00,3,188,53,172,94
2017-06-29 06:17:00+00:00,3,166,42,131,93
2017-06-29 06:18:00+00:00,5,173,170,724,105
2017-06-29 06:19:00+00:00,3,170,165,136,246
2017-06-29 06:20:00+00:00,3,192,58,274,168
2017-06-29 06:21:00+00:00,3,175,110,125,3224
2017-06-29 06:22:00+00:00,3,171,52,125,108
2017-06-29 06:23:00+00:00,3,368,45,125,141
2017-06-29 06:24:00+00:00,3,169,41,117,93
2017-06-29 06:25:00+00:00,4,203,41,126,98
2017-06-29 06:26:00+00:00,3,173,43,154,94
2017-06-29 06:27:00+00:00,3,172,56,111,92
2017-06-29 06:28:00+00:00,3,169,46,120,100
2017-06-29 06:29:00+00:00,4,445,325,123,89
2017-06-29 06:30:00+00:00,4,175,50,181,95
2017-06-29 06:31:00+00:00,3,198,43,129,102
2017-06-29 06:32:00+00:00,3,171,47,120,91
2017-06-29 06:33:00+00:00,7,172,44,1220,107
2017-06-29 06:34:00+00:00,2,542,46,129,94
2017-06-29 06:35:00+00:00,3,176,52,124,97
2017-06-29 06:36:00+00:00,3,278,50,118,94
2017-06-29 06:37:00+00:00,3,167,50,182,102
2017-06-29 06:38:00+00:00,3,180,43,117,93
2017-06-29 06:39:00+00:00,2,176,50,119,94
2017-06-29 06:40:00+00:00,3,211,49,327,2588
2017-06-29 06:41:00+00:00,3,165,38,120,152
2017-06-29 06:42:00+00:00,3,166,50,122,99
2017-06-29 06:43:00+00:00,3,180,60,141,94
2017-06-29 06:44:00+00:00,3,177,54,125,90
2017-06-29 06:45:00+00:00,3,172,50,128,94
2017-06-29 06:46:00+00:00,3,169,38,130,177
2017-06-29 06:47:00+00:00,2,190,39,127,91
2017-06-29 06:48:00+00:00,3,188,54,117,99
2017-06-29 06:49:00+00:00,3,169,60,190,92
2017-06-29 06:50:00+00:00,4,178,54,118,93
2017-06-29 06:51:00+00:00,3,219,709,111,155
2017-06-29 06:52:00+00:00,3,179,37,119,133
2017-06-29 06:53:00+00:00,8,172,38,135,95
2017-06-29 06:54:00+00:00,3,171,47,131,102
2017-06-29 06:55:00+00:00,3,176,55,139,114
2017-06-29 06:56:00+00:00,3,167,84,116,109
2017-06-29 06:57:00+00:00,3,190,40,130,156
2017-06-29 06:58:00+00:00,3,179,62,119,103
2017-06-29 06:59:00+00:00,3,169,52,126,101
2017-06-29 07:00:00+00:00,4,176,56,117,93
2017-06-29 07:01:00+00:00,3,211,45,173,99
2017-06-29 07:02:00+00:00,2,450,43,119,90
2017-06-29 07:03:00+00:00,3,163,44,190,94
2017-06-29 07:04:00+00:00,6,167,42,118,98
2017-06-29 07:05:00+00:00,3,172,73,240,93
2017-06-29 07:06:00+00:00,3,190,44,118,96
2017-06-29 07:07:00+00:00,3,179,40,120,94
2017-06-29 07:08:00+00:00,3,165,112,117,97
2017-06-29 07:09:00+00:00,3,168,59,120,100
2017-06-29 07:10:00+00:00,4,274,59,113,116
2017-06-29 07:11:00+00:00,3,195,48,123,91
2017-06-29 07:12:00+00:00,3,186,52,112,92
2017-06-29 07:13:00+00:00,3,252,44,648,183
2017-06-29 07:14:00+00:00,3,174,40,114,95
2017-06-29 07:15:00+00:00,3,190,53,120,123
2017-06-29 07:16:00+00:00,7,172,47,187,100
2017-06-29 07:17:00+00:00,3,171,49,127,92
2017-06-29 07:18:00+00:00,2,170,41,130,103
2017-06-29 07:19:00+00:00,3,230,39,115,108
2017-06-29 07:20:00+00:00,3,188,55,118,108
2017-06-29 07:21:00+00:00,3,170,104,111,98
2017-06-29 07:22:00+00:00,3,282,43,116,100
2017-06-29 07:23:00+00:00,3,170,53,113,118
2017-06-29 07:24:00+00:00,2,402,45,504,266
2017-06-29 07:25:00+00:00,3,188,53,126,100
2017-06-29 07:26:00+00:00,3,171,54,122,91
2017-06-29 07:27:00+00:00,3,169,48,128,102
2017-06-29 07:28:00+00:00,3,168,44,119,95
2017-06-29 07:29:00+00:00,2,189,47,144,96
2017-06-29 07:30:00+00:00,3,173,54,114,93
2017-06-29 07:31:00+00:00,3,164,46,130,100
2017-06-29 07:32:00+00:00,3,387,44,119,97
2017-06-29 07:33:00+00:00,3,166,52,126,97
2017-06-29 07:34:00+00:00,3,191,51,115,108
2017-06-29 07:35:00+00:00,5,421,57,116,137
2017-06-29 07:36:00+00:00,3,174,58,132,99
2017-06-29 07:37:00+00:00,3,168,51,125,97
2017-06-29 07:38:00+00:00,3,179,75,184,91
2017-06-29 07:39:00+00:00,3,178,43,127,96
2017-06-29 07:40:00+00:00,3,169,55,116,141
2017-06-29 07:41:00+00:00,3,169,47,128,94
2017-06-29 07:42:00+00:00,3,170,65,117,111
2017-06-29 07:43:00+00:00,3,247,79,170,175
2017-06-29 07:44:00+00:00,3,180,50,132,162
2017-06-29 07:45:00+00:00,3,200,57,125,107
2017-06-29 07:46:00+00:00,3,742,54,139,95
2017-06-29 07:47:00+00:00,3,206,52,113,98
2017-06-29 07:48:00+00:00,3,178,51,206,92
2017-06-29 07:49:00+00:00,3,168,55,129,96
2017-06-29 07:50:00+00:00,4,175,57,130,234
2017-06-29 07:51:00+00:00,3,168,52,123,95
2017-06-29 07:52:00+00:00,3,187,41,176,94
2017-06-29 07:53:00+00:00,3,177,56,117,100
2017-06-29 07:54:00+00:00,3,356,53,120,141
2017-06-29 07:55:00+00:00,3,169,51,116,90
2017-06-29 07:56:00+00:00,3,168,46,126,94
2017-06-29 07:57:00+00:00,2,379,212,111,97
2017-06-29 07:58:00+00:00,3,180,42,126,92
2017-06-29 07:59:00+00:00,3,212,44,119,93
2017-06-29 08:00:00+00:00,13,192,6018,5171,6923
2017-06-29 08:01:00+00:00,2,203,5468,8124,4905
2017-06-29 08:02:00+00:00,3,197,5040,5172,5112
2017-06-29 08:03:00+00:00,3,174,5786,5384,5620
2017-06-29 08:04:00+00:00,3,172,4956,4412,6605
2017-06-29 08:05:00+00:00,3,197,2153,126,106
2017-06-29 08:06:00+00:00,3,193,42,118,98
2017-06-29 08:07:00+00:00,3,197,51,117,120
2017-06-29 08:08:00+00:00,3,230,630,125,121
2017-06-29 08:09:00+00:00,3,307,55,141,94
2017-06-29 08:10:00+00:00,3,207,51,126,144
2017-06-29 08:11:00+00:00,3,251,48,125,198
2017-06-29 08:12:00+00:00,3,177,51,124,99
2017-06-29 08:13:00+00:00,3,167,53,116,101
2017-06-29 08:14:00+00:00,3,167,115,116,97
2017-06-29 08:15:00+00:00,3,184,51,131,101
2017-06-29 08:16:00+00:00,3,169,44,182,107
2017-06-29 08:17:00+00:00,4,168,52,123,100
2017-06-29 08:18:00+00:00,3,169,51,123,92
2017-06-29 08:19:00+00:00,3,479,48,496,276
2017-06-29 08:20:00+00:00,9,180,48,109,94
2017-06-29 08:21:00+00:00,3,173,65,116,104
2017-06-29 08:22:00+00:00,3,178,54,115,97
2017-06-29 08:23:00+00:00,3,175,44,118,97
2017-06-29 08:24:00+00:00,3,189,44,116,95
2017-06-29 08:25:00+00:00,3,176,44,134,96
2017-06-29 08:26:00+00:00,3,164,51,125,99
2017-06-29 08:27:00+00:00,3,166,47,120,136
2017-06-29 08:28:00+00:00,3,169,45,142,97
2017-06-29 08:29:00+00:00,3,335,50,121,199
2017-06-29 08:30:00+00:00,3,413,40,118,135
2017-06-29 08:31:00+00:00,3,198,50,129,96
2017-06-29 08:32:00+00:00,3,167,54,118,101
2017-06-29 08:33:00+00:00,3,181,42,147,105
2017-06-29 08:34:00+00:00,3,194,40,130,93
2017-06-29 08:35:00+00:00,2,175,47,114,97
2017-06-29 08:36:00+00:00,3,167,54,127,97
2017-06-29 08:37:00+00:00,3,171,45,112,104
2017-06-29 08:38:00+00:00,3,184,40,130,100
2017-06-29 08:39:00+00:00,3,173,52,119,99
2017-06-29 08:40:00+00:00,3,335,49,120,2179
2017-06-29 08:41:00+00:00,3,432,45,115,572
2017-06-29 08:42:00+00:00,3,215,52,150,95
2017-06-29 08:43:00+00:00,3,182,54,122,105
2017-06-29 08:44:00+00:00,3,216,42,129,158
2017-06-29 08:45:00+00:00,3,198,53,118,90
2017-06-29 08:46:00+00:00,3,191,50,126,97
2017-06-29 08:47:00+00:00,3,186,41,199,90
2017-06-29 08:48:00+00:00,3,176,56,128,97
2017-06-29 08:49:00+00:00,3,167,48,122,98
2017-06-29 08:50:00+00:00,3,174,57,114,94
2017-06-29 08:51:00+00:00,3,170,42,116,98
2017-06-29 08:52:00+00:00,2,180,526,299,93
2017-06-29 08:53:00+00:00,3,170,54,120,97
2017-06-29 08:54:00+00:00,3,166,46,237,91
2017-06-29 08:55:00+00:00,3,180,54,131,93
2017-06-29 08:56:00+00:00,3,189,40,118,160
2017-06-29 08:57:00+00:00,2,204,41,127,103
2017-06-29 08:58:00+00:00,3,176,54,114,95
2017-06-29 08:59:00+00:00,3,190,53,129,95
2017-06-29 09:00:00+00:00,3,175,78,122,97
2017-06-29 09:01:00+00:00,3,190,54,150,96
2017-06-29 09:02:00+00:00,3,171,41,115,98
2017-06-29 09:03:00+00:00,3,273,112,650,88
2017-06-29 09:04:00+00:00,3,172,52,170,185
2017-06-29 09:05:00+00:00,3,193,45,124,97
2017-06-29 09:06:00+00:00,3,226,85,128,99
2017-06-29 09:07:00+00:00,3,174,40,117,98
2017-06-29 09:08:00+00:00,4,157,52,128,96
2017-06-29 09:09:00+00:00,3,190,44,113,193
2017-06-29 09:10:00+00:00,3,483,220,308,2307
2017-06-29 09:11:00+00:00,3,523,94,178,155
2017-06-29 09:12:00+00:00,3,154,51,125,93
2017-06-29 09:13:00+00:00,3,166,56,116,95
2017-06-29 09:14:00+00:00,3,256,51,155,601
2017-06-29 09:15:00+00:00,3,198,82,141,100
2017-06-29 09:16:00+00:00,3,159,42,122,98
2017-06-29 09:17:00+00:00,3,167,38,126,97
2017-06-29 09:18:00+00:00,3,152,40,124,96
2017-06-29 09:19:00+00:00,3,176,54,126,5154
2017-06-29 09:20:00+00:00,2,162,54,111,96
2017-06-29 09:21:00+00:00,3,190,57,126,94
2017-06-29 09:22:00+00:00,3,308,142,167,135
2017-06-29 09:23:00+00:00,3,178,305,126,107
2017-06-29 09:24:00+00:00,3,361,44,126,102
2017-06-29 09:25:00+00:00,3,184,39,354,399
2017-06-29 09:26:00+00:00,3,170,50,130,95
2017-06-29 09:27:00+00:00,3,290,50,117,94
2017-06-29 09:28:00+00:00,4,164,41,116,127
2017-06-29 09:29:00+00:00,3,199,58,122,100
2017-06-29 09:30:00+00:00,3,154,58,125,100
2017-06-29 09:31:00+00:00,3,166,50,115,94
2017-06-29 09:32:00+00:00,3,158,48,121,97
2017-06-29 09:33:00+00:00,3,297,44,131,94
2017-06-29 09:34:00+00:00,3,188,59,124,94
2017-06-29 09:35:00+00:00,3,167,48,178,92
2017-06-29 09:36:00+00:00,3,242,45,118,101
2017-06-29 09:37:00+00:00,3,155,55,134,98
2017-06-29 09:38:00+00:00,3,167,49,124,94
2017-06-29 09:39:00+00:00,3,179,52,131,121
2017-06-29 09:40:00+00:00,3,175,131,116,98
2017-06-29 09:41:00+00:00,3,166,59,130,96
2017-06-29 09:42:00+00:00,3,163,48,166,96
2017-06-29 09:43:00+00:00,3,153,50,114,96
2017-06-29 09:44:00+00:00,3,210,39,115,115
2017-06-29 09:45:00+00:00,3,164,44,168,103
2017-06-29 09:46:00+00:00,3,198,59,126,104
2017-06-29 09:47:00+00:00,3,167,51,546,264
2017-06-29 09:48:00+00:00,3,156,46,129,96
2017-06-29 09:49:00+00:00,3,177,48,116,98
2017-06-29 09:50:00+00:00,3,374,61,1122,115
2017-06-29 09:51:00+00:00,3,164,51,114,97
2017-06-29 09:52:00+00:00,3,367,89,123,99
2017-06-29 09:53:00+00:00,3,171,53,122,94
2017-06-29 09:54:00+00:00,3,175,40,116,92
2017-06-29 09:55:00+00:00,7,158,55,177,98
2017-06-29 09:56:00+00:00,3,168,57,119,142
2017-06-29 09:57:00+00:00,3,165,54,125,93
2017-06-29 09:58:00+00:00,2,255,429,131,86
2017-06-29 09:59:00+00:00,3,190,50,114,95
2017-06-29 10:00:00+00:00,3,216,60,127,96
2017-06-29 10:01:00+00:00,3,160,43,131,114
2017-06-29 10:02:00+00:00,3,154,50,114,98
2017-06-29 10:03:00+00:00,3,157,42,132,99
2017-06-29 10:04:00+00:00,3,173,58,136,110
2017-06-29 10:05:00+00:00,3,186,61,134,139
2017-06-29 10:06:00+00:00,3,224,50,134,98
2017-06-29 10:07:00+00:00,3,181,53,123,99
2017-06-29 10:08:00+00:00,3,177,39,119,95
2017-06-29 10:09:00+00:00,3,220,56,415,101
2017-06-29 10:10:00+00:00,3,190,138,253,141
2017-06-29 10:11:00+00:00,3,206,11844,2195,100
2017-06-29 10:12:00+00:00,3,196,2354,12574,3002
2017-06-29 10:13:00+00:00,3,197,6357,3418,92
2017-06-29 10:14:00+00:00,3,190,47,118,109
2017-06-29 10:15:00+00:00,3,171,55,171,98
2017-06-29 10:16:00+00:00,3,198,52,125,94
2017-06-29 10:17:00+00:00,3,174,52,115,97
2017-06-29 10:18:00+00:00,3,173,40,126,96
2017-06-29 10:19:00+00:00,3,180,42,118,93
2017-06-29 10:20:00+00:00,3,611,242,125,188
2017-06-29 10:21:00+00:00,3,183,52,116,94
2017-06-29 10:22:00+00:00,3,198,66,136,97
2017-06-29 10:23:00+00:00,3,170,53,119,169
2017-06-29 10:24:00+00:00,3,198,52,116,95
2017-06-29 10:25:00+00:00,3,181,46,164,108
2017-06-29 10:26:00+00:00,3,182,54,116,98
2017-06-29 10:27:00+00:00,3,172,46,126,92
2017-06-29 10:28:00+00:00,3,175,50,131,146
2017-06-29 10:29:00+00:00,3,268,40,129,98
2017-06-29 10:30:00+00:00,3,181,49,131,98
2017-06-29 10:31:00+00:00,2,350,418,134,99
2017-06-29 10:32:00+00:00,3,178,42,112,98
2017-06-29 10:33:00+00:00,3,203,54,116,103
2017-06-29 10:34:00+00:00,3,208,51,167,97
2017-06-29 10:35:00+00:00,3,188,43,180,134
2017-06-29 10:36:00+00:00,6,177,40,121,98
2017-06-29 10:37:00+00:00,3,172,56,125,149
2017-06-29 10:38:00+00:00,3,232,53,120,96
2017-06-29 10:39:00+00:00,3,175,53,119,94
2017-06-29 10:40:00+00:00,8,177,53,119,97
2017-06-29 10:41:00+00:00,3,186,45,130,96
2017-06-29 10:42:00+00:00,3,178,44,115,112
2017-06-29 10:43:00+00:00,3,181,51,127,94
2017-06-29 10:44:00+00:00,3,181,66,107,98
